data;uf;qtd_fiscalizacao
02/03/2021;BA;2
02/03/2021;GO;6
02/03/2021;PI;2
02/03/2021;RS;5
02/03/2021;SC;22
03/03/2021;BA;2
03/03/2021;GO;1
03/03/2021;MG;9
03/03/2021;PI;12
03/03/2021;SC;14
04/03/2021;BA;2
04/03/2021;DF;3
04/03/2021;GO;1
04/03/2021;MG;9
04/03/2021;PI;1
04/03/2021;SC;21
04/03/2021;SE;2
05/03/2021;BA;2
05/03/2021;DF;1
05/03/2021;GO;1
05/03/2021;MG;12
05/03/2021;PI;1
05/03/2021;RJ;6
05/03/2021;RN;13
05/03/2021;SC;1
06/03/2021;GO;1
07/03/2021;GO;1
08/03/2021;BA;2
08/03/2021;DF;1
08/03/2021;GO;2
08/03/2021;PE;1
08/03/2021;RJ;2
09/03/2021;BA;2
09/03/2021;GO;1
09/03/2021;PI;3
10/03/2021;CE;1
10/03/2021;PE;3
10/03/2021;PI;2
10/03/2021;RN;11
10/03/2021;SC;10
11/03/2021;BA;2
11/03/2021;PI;3
11/03/2021;RS;20
11/03/2021;SC;10
12/03/2021;BA;2
12/03/2021;DF;15
12/03/2021;PI;6
12/03/2021;PR;6
12/03/2021;RS;11
12/03/2021;SP;13
13/03/2021;DF;1
13/03/2021;RS;10
13/03/2021;SP;9
15/03/2021;BA;2
15/03/2021;PE;1
15/03/2021;PI;1
15/03/2021;RJ;3
15/03/2021;RS;1
15/03/2021;SC;12
15/03/2021;SP;2
16/03/2021;BA;2
16/03/2021;PI;2
16/03/2021;RJ;22
16/03/2021;SC;5
17/03/2021;BA;2
17/03/2021;GO;18
17/03/2021;PE;5
17/03/2021;PI;3
17/03/2021;RN;9
17/03/2021;SC;10
18/03/2021;PI;3
18/03/2021;RJ;36
18/03/2021;RS;1
18/03/2021;SC;4
19/03/2021;BA;2
19/03/2021;PI;4
19/03/2021;SC;6
19/03/2021;SP;9
21/03/2021;PI;1
22/03/2021;BA;1
22/03/2021;DF;3
22/03/2021;PE;4
22/03/2021;PI;3
22/03/2021;SC;2
23/03/2021;BA;2
23/03/2021;DF;10
23/03/2021;PI;11
23/03/2021;RJ;1
23/03/2021;SC;27
24/03/2021;BA;2
24/03/2021;DF;13
24/03/2021;PE;8
24/03/2021;PI;8
24/03/2021;RJ;39
24/03/2021;SC;4
25/03/2021;AL;1
25/03/2021;BA;2
25/03/2021;GO;1
25/03/2021;PI;3
25/03/2021;SC;34
26/03/2021;BA;1
26/03/2021;PE;7
26/03/2021;PI;3
26/03/2021;SC;9
29/03/2021;AL;1
29/03/2021;BA;2
29/03/2021;PE;9
29/03/2021;PI;7
29/03/2021;SC;10
30/03/2021;AL;4
30/03/2021;BA;1
30/03/2021;PE;8
30/03/2021;SC;6
31/03/2021;AL;5
31/03/2021;BA;2
31/03/2021;GO;2
31/03/2021;PE;4
31/03/2021;PI;7
31/03/2021;RN;5
31/03/2021;SC;8
01/04/2021;SC;5
02/04/2021;SC;5
05/04/2021;AL;5
05/04/2021;BA;2
05/04/2021;PE;5
05/04/2021;PI;6
05/04/2021;PR;5
05/04/2021;RN;7
05/04/2021;SC;2
06/04/2021;AL;3
06/04/2021;DF;34
06/04/2021;PE;1
06/04/2021;PI;4
06/04/2021;RJ;15
06/04/2021;SC;20
07/04/2021;DF;47
07/04/2021;PE;1
07/04/2021;PI;9
07/04/2021;PR;1
07/04/2021;RS;5
07/04/2021;SC;2
08/04/2021;BA;2
08/04/2021;DF;53
08/04/2021;GO;2
08/04/2021;PE;18
08/04/2021;PI;8
08/04/2021;RS;18
08/04/2021;SC;4
09/04/2021;BA;2
09/04/2021;PB;1
09/04/2021;PE;3
09/04/2021;PI;10
09/04/2021;PR;1
09/04/2021;RS;19
09/04/2021;SC;15
10/04/2021;PR;2
10/04/2021;SC;2
11/04/2021;PR;3
12/04/2021;AL;1
12/04/2021;BA;2
12/04/2021;GO;35
12/04/2021;PE;4
12/04/2021;PI;7
12/04/2021;RJ;1
12/04/2021;RN;10
12/04/2021;SC;18
12/04/2021;SE;1
13/04/2021;AL;1
13/04/2021;BA;2
13/04/2021;GO;33
13/04/2021;PE;1
13/04/2021;PI;4
13/04/2021;SC;5
13/04/2021;SE;1
14/04/2021;AL;1
14/04/2021;BA;2
14/04/2021;GO;12
14/04/2021;MG;2
14/04/2021;PE;4
14/04/2021;PI;8
14/04/2021;RJ;16
14/04/2021;RN;6
14/04/2021;SC;20
14/04/2021;SE;1
15/04/2021;BA;2
15/04/2021;MG;2
15/04/2021;PI;15
15/04/2021;SC;3
15/04/2021;SE;1
16/04/2021;BA;3
16/04/2021;MG;2
16/04/2021;PE;3
16/04/2021;PI;6
16/04/2021;RJ;20
16/04/2021;RN;8
16/04/2021;SC;8
17/04/2021;SC;19
18/04/2021;RJ;1
19/04/2021;PE;1
19/04/2021;PI;3
19/04/2021;RJ;1
19/04/2021;RN;10
19/04/2021;RS;1
19/04/2021;SC;4
20/04/2021;AL;1
20/04/2021;BA;3
20/04/2021;PE;1
20/04/2021;PI;8
20/04/2021;RJ;20
20/04/2021;RS;2
20/04/2021;SC;12
20/04/2021;SP;8
21/04/2021;RJ;2
21/04/2021;SC;3
21/04/2021;SP;1
22/04/2021;AL;1
22/04/2021;BA;2
22/04/2021;GO;4
22/04/2021;MG;2
22/04/2021;PI;5
22/04/2021;RJ;14
22/04/2021;SC;6
22/04/2021;SE;10
22/04/2021;SP;8
23/04/2021;BA;3
23/04/2021;MG;2
23/04/2021;PI;10
23/04/2021;RJ;2
23/04/2021;RN;5
23/04/2021;SC;5
23/04/2021;SP;3
24/04/2021;RJ;2
25/04/2021;RJ;1
26/04/2021;BA;1
26/04/2021;GO;4
26/04/2021;PI;11
26/04/2021;RJ;1
26/04/2021;RN;9
26/04/2021;SC;6
27/04/2021;BA;3
27/04/2021;PI;8
28/04/2021;BA;2
28/04/2021;MG;3
28/04/2021;PI;7
28/04/2021;RJ;26
28/04/2021;RN;6
28/04/2021;RS;7
28/04/2021;SC;9
29/04/2021;BA;2
29/04/2021;DF;1
29/04/2021;GO;2
29/04/2021;MG;5
29/04/2021;PI;5
30/04/2021;BA;2
30/04/2021;MG;2
30/04/2021;PI;9
30/04/2021;RJ;20
30/04/2021;RN;9
30/04/2021;SC;9
01/05/2021;PE;7
02/05/2021;PE;6
02/05/2021;SP;1
03/05/2021;BA;3
03/05/2021;DF;1
03/05/2021;GO;8
03/05/2021;MG;1
03/05/2021;PB;4
03/05/2021;PI;3
03/05/2021;RN;12
03/05/2021;SC;13
03/05/2021;SE;2
04/05/2021;BA;2
04/05/2021;DF;9
04/05/2021;PI;6
04/05/2021;RJ;18
04/05/2021;SC;46
04/05/2021;SP;3
05/05/2021;BA;2
05/05/2021;GO;1
05/05/2021;MG;3
05/05/2021;PB;2
05/05/2021;PI;14
05/05/2021;RJ;1
05/05/2021;RN;10
05/05/2021;SC;52
05/05/2021;SE;4
05/05/2021;SP;4
06/05/2021;BA;2
06/05/2021;MG;5
06/05/2021;PI;16
06/05/2021;RJ;25
06/05/2021;SC;102
06/05/2021;SE;1
06/05/2021;SP;7
07/05/2021;BA;1
07/05/2021;DF;5
07/05/2021;PB;4
07/05/2021;PI;5
07/05/2021;RJ;1
07/05/2021;RN;11
07/05/2021;SC;10
07/05/2021;SE;3
07/05/2021;SP;8
08/05/2021;RJ;1
08/05/2021;SP;3
10/05/2021;BA;3
10/05/2021;PI;9
10/05/2021;RJ;1
10/05/2021;RN;13
10/05/2021;RS;1
10/05/2021;SC;14
10/05/2021;SP;3
11/05/2021;BA;2
11/05/2021;DF;18
11/05/2021;GO;9
11/05/2021;PI;5
11/05/2021;PR;10
11/05/2021;RJ;45
11/05/2021;RS;1
11/05/2021;SC;5
11/05/2021;SP;8
12/05/2021;BA;1
12/05/2021;DF;3
12/05/2021;GO;8
12/05/2021;MG;3
12/05/2021;PI;4
12/05/2021;PR;8
12/05/2021;RN;9
12/05/2021;SC;10
12/05/2021;SP;3
13/05/2021;DF;5
13/05/2021;MG;7
13/05/2021;PI;13
13/05/2021;PR;7
13/05/2021;RJ;36
13/05/2021;SC;4
13/05/2021;SP;4
14/05/2021;BA;2
14/05/2021;MG;2
14/05/2021;PI;6
14/05/2021;RJ;1
14/05/2021;RS;1
14/05/2021;SC;6
14/05/2021;SP;3
15/05/2021;SC;1
16/05/2021;SC;1
16/05/2021;SP;3
17/05/2021;BA;2
17/05/2021;DF;1
17/05/2021;PI;4
17/05/2021;RJ;1
17/05/2021;RN;12
17/05/2021;SC;9
17/05/2021;SP;6
18/05/2021;BA;3
18/05/2021;DF;5
18/05/2021;MG;5
18/05/2021;PI;6
18/05/2021;RS;13
18/05/2021;SC;1
18/05/2021;SP;12
19/05/2021;MG;3
19/05/2021;PI;12
19/05/2021;RJ;35
19/05/2021;RN;10
19/05/2021;SC;4
19/05/2021;SP;7
20/05/2021;BA;3
20/05/2021;DF;7
20/05/2021;MG;5
20/05/2021;PI;9
20/05/2021;RJ;9
20/05/2021;RS;20
20/05/2021;SC;1
20/05/2021;SP;2
21/05/2021;BA;3
21/05/2021;DF;1
21/05/2021;MG;10
21/05/2021;PE;2
21/05/2021;PI;8
21/05/2021;RJ;27
21/05/2021;RN;12
21/05/2021;SC;7
21/05/2021;SP;2
22/05/2021;SC;21
23/05/2021;SP;2
24/05/2021;BA;2
24/05/2021;DF;3
24/05/2021;PE;2
24/05/2021;PI;10
24/05/2021;RN;12
24/05/2021;SC;5
24/05/2021;SP;10
25/05/2021;BA;2
25/05/2021;DF;2
25/05/2021;MA;4
25/05/2021;PI;12
25/05/2021;RJ;36
25/05/2021;SP;4
26/05/2021;BA;2
26/05/2021;MA;5
26/05/2021;MG;3
26/05/2021;PI;8
26/05/2021;RN;10
26/05/2021;SC;4
27/05/2021;BA;3
27/05/2021;DF;5
27/05/2021;MG;3
27/05/2021;PI;8
27/05/2021;RJ;64
27/05/2021;RS;30
27/05/2021;SC;18
27/05/2021;SP;12
28/05/2021;BA;2
28/05/2021;DF;1
28/05/2021;MG;5
28/05/2021;PI;6
28/05/2021;RJ;1
28/05/2021;RN;14
28/05/2021;SC;4
30/05/2021;SP;1
31/05/2021;BA;4
31/05/2021;DF;4
31/05/2021;PE;4
31/05/2021;PI;7
31/05/2021;RN;12
31/05/2021;SC;17
01/06/2021;BA;2
01/06/2021;DF;5
01/06/2021;MA;12
01/06/2021;PA;12
01/06/2021;PI;3
01/06/2021;RJ;41
01/06/2021;SC;1
02/06/2021;BA;4
02/06/2021;DF;5
02/06/2021;MA;2
02/06/2021;MG;4
02/06/2021;PA;7
02/06/2021;PE;14
02/06/2021;PI;6
02/06/2021;RN;12
02/06/2021;SC;20
02/06/2021;SP;11
03/06/2021;MA;1
03/06/2021;SP;18
04/06/2021;DF;4
04/06/2021;MA;1
04/06/2021;RJ;20
04/06/2021;RN;2
04/06/2021;SC;16
05/06/2021;MA;1
05/06/2021;SP;2
06/06/2021;MA;3
07/06/2021;BA;3
07/06/2021;DF;7
07/06/2021;GO;4
07/06/2021;MA;8
07/06/2021;MG;19
07/06/2021;PA;9
07/06/2021;PE;2
07/06/2021;PI;4
07/06/2021;RJ;3
07/06/2021;RN;12
07/06/2021;SC;4
08/06/2021;BA;3
08/06/2021;DF;10
08/06/2021;GO;2
08/06/2021;MA;8
08/06/2021;MG;12
08/06/2021;PA;5
08/06/2021;PI;7
08/06/2021;RJ;55
08/06/2021;SC;9
08/06/2021;SP;20
09/06/2021;DF;3
09/06/2021;GO;3
09/06/2021;MA;4
09/06/2021;MG;16
09/06/2021;PA;11
09/06/2021;PE;2
09/06/2021;PI;3
09/06/2021;RJ;2
09/06/2021;RN;12
09/06/2021;SC;22
10/06/2021;BA;3
10/06/2021;DF;20
10/06/2021;GO;9
10/06/2021;MA;5
10/06/2021;MG;7
10/06/2021;PA;13
10/06/2021;PI;5
10/06/2021;RJ;39
10/06/2021;SC;16
11/06/2021;BA;3
11/06/2021;DF;5
11/06/2021;GO;15
11/06/2021;MA;7
11/06/2021;MG;18
11/06/2021;PA;1
11/06/2021;PE;2
11/06/2021;PI;4
11/06/2021;RJ;5
11/06/2021;RN;13
11/06/2021;SC;2
11/06/2021;SP;7
12/06/2021;GO;1
14/06/2021;DF;4
14/06/2021;MA;6
14/06/2021;PA;4
14/06/2021;PE;1
14/06/2021;PI;1
14/06/2021;RJ;2
14/06/2021;RN;12
14/06/2021;SC;1
14/06/2021;SE;5
14/06/2021;SP;9
15/06/2021;BA;2
15/06/2021;DF;5
15/06/2021;MA;6
15/06/2021;PA;6
15/06/2021;PI;4
15/06/2021;RJ;35
15/06/2021;SC;14
15/06/2021;SE;1
15/06/2021;SP;1
16/06/2021;BA;4
16/06/2021;DF;15
16/06/2021;MA;7
16/06/2021;MG;5
16/06/2021;PA;7
16/06/2021;PI;2
16/06/2021;RN;13
16/06/2021;SC;15
16/06/2021;SE;1
16/06/2021;SP;5
17/06/2021;BA;2
17/06/2021;GO;2
17/06/2021;MA;9
17/06/2021;MG;7
17/06/2021;PA;6
17/06/2021;PI;3
17/06/2021;RJ;24
17/06/2021;SC;2
17/06/2021;SE;3
17/06/2021;SP;6
18/06/2021;BA;3
18/06/2021;DF;3
18/06/2021;MA;2
18/06/2021;MG;7
18/06/2021;PA;10
18/06/2021;PI;4
18/06/2021;RJ;26
18/06/2021;RN;13
18/06/2021;SC;6
18/06/2021;SE;1
18/06/2021;SP;7
21/06/2021;BA;2
21/06/2021;DF;25
21/06/2021;GO;1
21/06/2021;MA;1
21/06/2021;MG;6
21/06/2021;PA;10
21/06/2021;PE;3
21/06/2021;PI;3
21/06/2021;RJ;4
21/06/2021;RN;7
21/06/2021;SC;18
22/06/2021;BA;4
22/06/2021;DF;37
22/06/2021;GO;6
22/06/2021;MA;4
22/06/2021;MG;3
22/06/2021;PA;10
22/06/2021;PI;2
22/06/2021;RJ;9
22/06/2021;RS;18
22/06/2021;SC;11
22/06/2021;SP;2
23/06/2021;AC;3
23/06/2021;BA;3
23/06/2021;DF;27
23/06/2021;GO;2
23/06/2021;MA;3
23/06/2021;MG;24
23/06/2021;PA;4
23/06/2021;PE;4
23/06/2021;PI;6
23/06/2021;RJ;32
23/06/2021;RN;4
23/06/2021;RS;28
23/06/2021;SC;3
24/06/2021;AC;3
24/06/2021;DF;13
24/06/2021;GO;3
24/06/2021;MA;4
24/06/2021;MG;7
24/06/2021;PA;7
24/06/2021;PI;3
24/06/2021;RJ;52
24/06/2021;SC;20
24/06/2021;SP;2
25/06/2021;AC;1
25/06/2021;BA;3
25/06/2021;DF;48
25/06/2021;MA;1
25/06/2021;MG;4
25/06/2021;MT;1
25/06/2021;PA;11
25/06/2021;PI;3
25/06/2021;RJ;25
25/06/2021;RN;5
25/06/2021;SC;24
26/06/2021;AC;2
26/06/2021;DF;1
26/06/2021;SP;7
27/06/2021;AC;3
27/06/2021;SC;20
28/06/2021;AC;4
28/06/2021;BA;2
28/06/2021;DF;1
28/06/2021;MA;1
28/06/2021;PA;5
28/06/2021;PE;4
28/06/2021;PI;6
28/06/2021;RJ;28
28/06/2021;RN;13
28/06/2021;SC;10
28/06/2021;SP;3
29/06/2021;AC;4
29/06/2021;BA;6
29/06/2021;DF;4
29/06/2021;GO;1
29/06/2021;MG;24
29/06/2021;PA;3
29/06/2021;PE;7
29/06/2021;PI;7
29/06/2021;RJ;39
29/06/2021;SC;9
29/06/2021;SP;1
30/06/2021;BA;4
30/06/2021;DF;10
30/06/2021;MA;1
30/06/2021;MG;36
30/06/2021;PA;3
30/06/2021;PE;5
30/06/2021;PI;4
30/06/2021;RN;9
30/06/2021;SC;16
30/06/2021;SP;1
01/07/2021;AL;8
01/07/2021;AM;14
01/07/2021;BA;2
01/07/2021;DF;12
01/07/2021;MA;2
01/07/2021;MG;21
01/07/2021;PA;8
01/07/2021;PI;6
01/07/2021;RJ;51
01/07/2021;SC;24
02/07/2021;AL;2
02/07/2021;AM;1
02/07/2021;DF;4
02/07/2021;MA;2
02/07/2021;MG;19
02/07/2021;PA;5
02/07/2021;PE;3
02/07/2021;PI;3
02/07/2021;RJ;36
02/07/2021;RN;14
02/07/2021;SC;16
02/07/2021;SP;1
03/07/2021;SC;24
03/07/2021;SE;2
04/07/2021;SC;18
05/07/2021;BA;2
05/07/2021;DF;18
05/07/2021;GO;11
05/07/2021;PA;9
05/07/2021;PI;3
05/07/2021;RJ;3
05/07/2021;RN;13
05/07/2021;SC;26
05/07/2021;SP;14
06/07/2021;BA;6
06/07/2021;DF;11
06/07/2021;GO;12
06/07/2021;MG;10
06/07/2021;PA;10
06/07/2021;PI;4
06/07/2021;RJ;46
06/07/2021;RS;2
06/07/2021;SC;16
06/07/2021;SP;9
07/07/2021;BA;3
07/07/2021;DF;14
07/07/2021;GO;1
07/07/2021;MA;1
07/07/2021;MG;17
07/07/2021;MT;1
07/07/2021;PA;5
07/07/2021;PI;6
07/07/2021;PR;3
07/07/2021;RN;13
07/07/2021;RS;1
07/07/2021;SC;34
07/07/2021;SP;6
08/07/2021;BA;5
08/07/2021;DF;8
08/07/2021;MG;1
08/07/2021;MT;2
08/07/2021;PA;11
08/07/2021;PI;5
08/07/2021;RJ;39
08/07/2021;SC;8
08/07/2021;SP;15
09/07/2021;BA;2
09/07/2021;CE;1
09/07/2021;DF;16
09/07/2021;GO;1
09/07/2021;PA;10
09/07/2021;PI;8
09/07/2021;RJ;6
09/07/2021;RN;13
09/07/2021;RS;1
09/07/2021;SC;25
09/07/2021;SP;23
11/07/2021;SC;4
12/07/2021;BA;6
12/07/2021;DF;1
12/07/2021;ES;54
12/07/2021;GO;1
12/07/2021;MA;1
12/07/2021;MG;5
12/07/2021;PA;13
12/07/2021;PI;12
12/07/2021;RJ;29
12/07/2021;RN;15
12/07/2021;SC;12
12/07/2021;SP;13
13/07/2021;BA;3
13/07/2021;DF;17
13/07/2021;GO;44
13/07/2021;MA;1
13/07/2021;MG;3
13/07/2021;MT;5
13/07/2021;PA;15
13/07/2021;PI;7
13/07/2021;RJ;66
13/07/2021;SC;23
13/07/2021;SP;18
14/07/2021;BA;4
14/07/2021;DF;1
14/07/2021;GO;14
14/07/2021;MG;21
14/07/2021;PA;6
14/07/2021;PI;11
14/07/2021;RN;13
14/07/2021;RS;4
14/07/2021;SC;3
14/07/2021;SP;11
15/07/2021;BA;2
15/07/2021;DF;33
15/07/2021;GO;17
15/07/2021;PA;8
15/07/2021;PI;4
15/07/2021;RJ;69
15/07/2021;RS;23
15/07/2021;SC;7
15/07/2021;SP;39
16/07/2021;BA;5
16/07/2021;DF;2
16/07/2021;GO;3
16/07/2021;MG;17
16/07/2021;PA;5
16/07/2021;PE;7
16/07/2021;PI;8
16/07/2021;RJ;3
16/07/2021;RN;19
16/07/2021;RS;17
16/07/2021;SC;21
16/07/2021;SP;18
17/07/2021;DF;2
17/07/2021;RS;4
17/07/2021;SC;15
18/07/2021;RJ;1
19/07/2021;DF;3
19/07/2021;GO;11
19/07/2021;MG;8
19/07/2021;PA;3
19/07/2021;PI;2
19/07/2021;PR;15
19/07/2021;RJ;26
19/07/2021;RN;16
19/07/2021;RR;5
19/07/2021;SC;16
20/07/2021;AL;36
20/07/2021;BA;2
20/07/2021;DF;27
20/07/2021;GO;12
20/07/2021;MA;6
20/07/2021;MG;29
20/07/2021;MT;1
20/07/2021;PA;12
20/07/2021;PI;4
20/07/2021;RJ;1
20/07/2021;SC;31
20/07/2021;SP;10
20/07/2021;TO;7
21/07/2021;AL;2
21/07/2021;BA;4
21/07/2021;DF;2
21/07/2021;GO;12
21/07/2021;MA;3
21/07/2021;MG;35
21/07/2021;PA;6
21/07/2021;PI;6
21/07/2021;PR;4
21/07/2021;RN;14
21/07/2021;SC;76
21/07/2021;SP;13
21/07/2021;TO;11
22/07/2021;AL;29
22/07/2021;DF;12
22/07/2021;GO;11
22/07/2021;MA;3
22/07/2021;PA;3
22/07/2021;PI;5
22/07/2021;RJ;23
22/07/2021;SC;90
22/07/2021;SE;2
22/07/2021;SP;48
23/07/2021;AL;17
23/07/2021;BA;2
23/07/2021;MA;2
23/07/2021;MG;11
23/07/2021;PA;1
23/07/2021;PI;3
23/07/2021;PR;4
23/07/2021;RJ;7
23/07/2021;RN;19
23/07/2021;SC;34
23/07/2021;SP;1
23/07/2021;TO;7
25/07/2021;SP;4
26/07/2021;BA;14
26/07/2021;CE;1
26/07/2021;DF;12
26/07/2021;ES;52
26/07/2021;GO;26
26/07/2021;MA;3
26/07/2021;MG;6
26/07/2021;MS;14
26/07/2021;PI;8
26/07/2021;RJ;10
26/07/2021;RN;15
26/07/2021;SC;16
26/07/2021;SE;6
27/07/2021;BA;7
27/07/2021;DF;23
27/07/2021;MA;5
27/07/2021;MG;14
27/07/2021;PA;13
27/07/2021;PI;7
27/07/2021;RJ;2
27/07/2021;RS;11
27/07/2021;SC;14
27/07/2021;SE;5
27/07/2021;SP;14
28/07/2021;BA;8
28/07/2021;DF;3
28/07/2021;MA;1
28/07/2021;PA;12
28/07/2021;PE;3
28/07/2021;PI;10
28/07/2021;PR;7
28/07/2021;RJ;6
28/07/2021;RN;13
28/07/2021;SC;20
28/07/2021;SE;5
28/07/2021;SP;38
29/07/2021;BA;21
29/07/2021;CE;1
29/07/2021;DF;6
29/07/2021;MG;5
29/07/2021;PA;16
29/07/2021;PI;7
29/07/2021;PR;33
29/07/2021;RJ;29
29/07/2021;SC;26
29/07/2021;SE;4
30/07/2021;BA;31
30/07/2021;MA;8
30/07/2021;MG;10
30/07/2021;PA;15
30/07/2021;PE;11
30/07/2021;PI;9
30/07/2021;PR;44
30/07/2021;RJ;25
30/07/2021;RN;18
30/07/2021;SC;21
30/07/2021;SP;27
31/07/2021;BA;3
31/07/2021;MG;6
31/07/2021;MS;7
31/07/2021;PR;1
31/07/2021;RJ;1
31/07/2021;SP;49
01/08/2021;GO;2
01/08/2021;PA;1
02/08/2021;BA;6
02/08/2021;ES;47
02/08/2021;GO;1
02/08/2021;MA;2
02/08/2021;MT;35
02/08/2021;PA;6
02/08/2021;PB;2
02/08/2021;PI;9
02/08/2021;RJ;30
02/08/2021;RN;18
02/08/2021;SC;56
02/08/2021;SE;5
02/08/2021;SP;1
03/08/2021;AL;3
03/08/2021;BA;4
